"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushganza09032007.jpg"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/abstract","ガンザ(Ganzá)は、ブラジル音楽で多用されるシェイカーのことである。"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageLength",447
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンザ_(楽器)?oldid=91659557&ns=0"
"http://ja.dbpedia.org/resource/クイーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/サンバ_(ブラジル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/シェイカー_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/スルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/ナナ・ヴァスコンセロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/パンデイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/パール楽器製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.wikipedia.org/wiki/ガンザ_(楽器)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
