"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の駆逐艦"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageID",3917099
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageRevisionID",77811759
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンバワ島"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポール・ジョーンズ_(軍人)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマントル"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラカン"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の駆逐艦"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール島"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ沖海戦"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムソン級駆逐艦"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポープ_(駆逐艦)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロット_(駆逐艦)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリクパパン"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリクパパン沖海戦"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ海峡"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/230.htm"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/p/paul-jones-iii.html"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/abstract","ポール・ジョーンズ (USS Paul Jones, DD-230/AG–120) はアメリカ海軍の駆逐艦。クレムソン級。艦名はジョン・ポール・ジョーンズにちなむ。"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポール・ジョーンズ_(DD-230)?oldid=77811759&ns=0"
"http://ja.dbpedia.org/resource/中曽根康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/初霜_(初春型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/筑紫_(測量艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://wikidata.dbpedia.org/resource/Q7872734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.wikipedia.org/wiki/ポール・ジョーンズ_(DD-230)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
