"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹本綾之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/竹本織太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/竹本蟠龍軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/豊澤團平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/豊竹呂昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/豊竹山城少掾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/豊竹湊太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/野澤吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/鶴澤弥三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/鶴澤徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/鶴澤清六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/鶴澤蟻鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://wikidata.dbpedia.org/resource/Q11599153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.wikipedia.org/wiki/竹本土佐太夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹本土佐太夫"
