"subject","predicate","object"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funing_Yunnan_20130125_1.jpg?width=300"
"http://ja.dbpedia.org/resource/富寧県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富寧県"
"http://ja.dbpedia.org/resource/富寧県","http://xmlns.com/foaf/0.1/homepage","http://www.ynfn.gov.cn/"
"http://ja.dbpedia.org/resource/富寧県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Funing_within_Yunnan_(China).png"
"http://ja.dbpedia.org/resource/富寧県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Railways.svg"
"http://ja.dbpedia.org/resource/富寧県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G80_sign_no_name.svg"
"http://ja.dbpedia.org/resource/富寧県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funing_Yunnan_20130125_1.jpg"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/imageCaption","市街地の様子"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/imageMap","Location of Funing within Yunnan .png"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/katakana","フーニン"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/mapCaption","雲南省中の富寧県の位置"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/name","富寧県"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/populationTotal",39
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/subdivisionName","雲南"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/subdivisionName","文山チワン族ミャオ族自治州"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/subdivisionType","自治州"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/website","http://www.ynfn.gov.cn/"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/postcode",663400
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/adminiDivisionCode",532628
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/areaTotal",5459
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/areacode",876
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/carlicense","雲H"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/imageCity","Funing Yunnan 20130125 1.jpg"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/pinyin","Fùníng"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/simplified","富宁"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/traditional","富寧"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/abstract","富寧県（ふねい-けん）は中華人民共和国雲南省文山チワン族ミャオ族自治州に位置する県。"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageLength",1853
"http://ja.dbpedia.org/resource/富寧県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富寧県?oldid=89489382&ns=0"
"http://ja.dbpedia.org/resource/富州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/広南府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/文山チワン族ミャオ族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/文山チワン族ミャオ族自治州","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/瑞麗口岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/蒙自道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/西寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/雲南省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/鬱江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.wikipedia.org/wiki/富寧県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富寧県"
