"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンセル・カラー・システム"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニアオイ"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイ科"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染料"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼンタ"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_jiscolor"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color-stub"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色名"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/hex",835
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/hex",855896
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/k",0
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/munsell",5
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/m",75
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/b",150
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/c",53
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/english","Mauve"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/float","none"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/h",284
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/r",133
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/s",41
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/style","""float:left"""
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/title","モーブ"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/v",59
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/y",13
"http://ja.dbpedia.org/resource/モーブ_(色)","http://ja.dbpedia.org/property/g",88
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/abstract","モーブ (仏語 mauve) は、薄く灰色がかった紫色で、マゼンタよりも灰色･青みが強い。「薄い青」とされる野草の多くは、実際にはモーブ色である。 ""mauve"" は葵、とくにゼニアオイ (malva) の意のフランス語である。ただし、西欧に昔からあった色の固有名ではなく、1856年に発明され後に「モーブ」と命名された紫色の合成染料の色を表す色名である。 日本工業規格においては、JIS慣用色名の1つとして下のようにマンセル値で色が定義されている。"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/モーブ_(色)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーブ_(色)?oldid=82454001&ns=0"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーブ_(色)"
"http://ja.dbpedia.org/resource/兄妹はじめました!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/色名一覧_(も)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/読書する娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/鏡のヴィーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.wikipedia.org/wiki/モーブ_(色)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーブ_(色)"
