"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正論_(雑誌)"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資詐欺"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォーブズ・ケリー"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪者"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノーマン・シュー"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/abstract","ノーマン・シュー（Norman Yung Yuen Hsu、徐詠芫、1951年10月 - ）は、アメリカ民主党への巨額献金事件で知られる中国系アメリカ人。"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageLength",1458
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノーマン・シュー?oldid=65695821&ns=0"
"http://ja.dbpedia.org/resource/マイク・ホンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/日本の慰安婦問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/ノーマン・スー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/ノーマン・スー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.wikipedia.org/wiki/ノーマン・シュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノーマン・シュー"
