"subject","predicate","object"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/代表作","『恋する乙女の恋愛計画』"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/名前","織生あや"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/活動期間",2009
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/birthYear","0521"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/abstract","織生 あや（おりゅう あや、5月21日 - ）は、日本の漫画家。アシスタントを経て、2009年に商業誌デビュー。"
"http://ja.dbpedia.org/resource/織生あや","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/織生あや"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageLength",1073
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/織生あや?oldid=77508951&ns=0"
"http://ja.dbpedia.org/resource/講談社ラノベ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/鳥取県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/こげどんぼ*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/コミックハイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/コミック百合姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.wikipedia.org/wiki/織生あや","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/織生あや"
