"subject","predicate","object"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Platform,_Standard_Edition"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Runtime_Environment"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIMEタイプ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インストール"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサーバ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaアプレット"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ClickOnce"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAR_(ファイルフォーマット)"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pack200"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jnlp"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.connectandwork.com/external"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/autodl/j2se%22/%3E"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/javawebstart/"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/javawebstart/download-spec.html"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=56"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/developer/technicalArticles/Programming/jnlp/"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://today.java.net/pub/a/today/2005/08/11/webstart.html"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultrastudio.org/upload%22"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130102062339/http:/articles.techrepublic.com.com/5100-3513-6120125.html"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikibooks"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/abstract","Java Web Start（ジャバウェブスタート）はJava製アプリケーションをウェブサーバなどから自動ダウンロード、自動インストール、自動アップデートして、サンドボックス上にて実行可能な仕組み。Java 5〜10に搭載され、Java 9にて廃止予定（deprecated）となり、Java 11で廃止された。"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Java_Web_Start"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageLength",7430
"http://ja.dbpedia.org/resource/Java_Web_Start","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Java_Web_Start?oldid=79446247&ns=0"
"http://ja.dbpedia.org/resource/Javaアプレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Javaバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Javaプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://wikidata.dbpedia.org/resource/Q33079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/将棋倶楽部24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/自動定理証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Webプログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/サンドボックス_(セキュリティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/ソフトウェアデプロイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/JNLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/JNLP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.wikipedia.org/wiki/Java_Web_Start","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Java_Web_Start"
