"subject","predicate","object"
"http://ja.dbpedia.org/resource/つがざくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/マイントピア別子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/マイントピア別子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/伊庭貞剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/伊庭貞剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友別子病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友別子病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友別子鉱山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友別子鉱山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友別子鉱山鉄道1形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友別子鉱山鉄道1形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友化学愛媛工場歴史資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友化学愛媛工場歴史資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友友純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友友純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友林業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友林業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友財閥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友重機械工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友重機械工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友金属鉱山下部鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住友金属鉱山下部鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住石ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住石ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住石マテリアルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/住石マテリアルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/佐世保鉄道7号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/佐世保鉄道7号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子山村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子銅山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子銅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/口屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/口屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/四阪島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/四阪島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/大坂銅吹屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/大坂銅吹屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/川之江代官所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/川之江代官所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/広瀬宰平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/広瀬宰平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/広瀬歴史記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/広瀬歴史記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/新居浜大丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/新居浜大丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/新居浜港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/新居浜港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/日暮別邸記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/日暮別邸記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/旧別子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/旧別子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/星越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/星越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/法皇山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/法皇山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/百年の計、我にあり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/百年の計、我にあり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/鈴木馬左也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/鈴木馬左也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/銅山川_(四国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/銅山川_(四国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/第一汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/第一汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://wikidata.dbpedia.org/resource/Q9577175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:別子銅山"
