"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルムル","http://www.georss.org/georss/point","17.311944444444446 -89.27305555555556"
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.2731
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/epochs","http://ja.dbpedia.org/resource/古典期"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/epochs","http://ja.dbpedia.org/resource/先古典期"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ペテン県"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/mapCaption","遺跡の位置"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/mapType","Guatemala"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/name","ホルムル"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/type","定住地"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/cultures","http://ja.dbpedia.org/resource/マヤ"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/abstract","ホルムル（Holmul）は、グアテマラのペテン県東部にある古代マヤ遺跡。"
"http://ja.dbpedia.org/resource/ホルムル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルムル"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageLength",2551
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルムル?oldid=82907482&ns=0"
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.273056030273 17.311944961548)"
"http://ja.dbpedia.org/resource/マヤのトウモロコシの神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/マヤ遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/アハウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/オルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/シヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/ノームル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/原古典期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://wikidata.dbpedia.org/resource/Q3786354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.wikipedia.org/wiki/ホルムル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルムル"
