"subject","predicate","object"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレートメランコリー"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指原莉乃"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:≠MEの楽曲"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/g/gKIZM-731/"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/g/gKIZM-733/"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/g/gNMAX-1388/"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/g/gKICM-2115/"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:≠ME"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/≠ME"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/bSide","こちらハッピー探検隊"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/bSide","僕たちのイマージュ"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/bSide","サマーチョコレート"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/certification","プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/chartPosition","* 週間2位（オリコン）
* 週間2位（Billboard Japan Top Singles Sales）
* 週間6位（Billboard Japan Hot 100）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extra","吉川エリ、ウチボリシンペ"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extra","めんま"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extra","脇眞富"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extra","杉原亮、早川博隆"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extra","如月結愛"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extraColumn","編曲"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/extraColumn","監督"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/headline","DVD"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/headline","CD"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/チョコレートメランコリー"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/lastSingle","（2022年）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/length","215.0"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/length","256.0"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/length","264.0"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/length","219.0"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/指原莉乃"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/lyrics","指原莉乃"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/music","小野寺祐輔"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/music","加藤弘也"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/塚田耕平"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/music","水野谷怜"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/music","塚田耕平"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/name","す、好きじゃない!"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/はにかみショート"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/nextSingle","（2022年）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/producer","指原莉乃"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/released","--08-03"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/thisSingle","（2022年）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/thisSingle","す、好きじゃない！"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","特典映像『ノイミー学園 初夏の遠足〜みんなでクルクルかき氷〜』"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","サマーチョコレート"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","僕たちのイマージュ"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","す、好きじゃない!"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","す、好きじゃない! Music Videoメイキング映像"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","こちらハッピー探検隊"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/title","す、好きじゃない! Music Video"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/totalLength","auto"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/writer","水野谷怜（作曲）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/指原莉乃"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/bSide","僕たちのイマージュ"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/bSide","サマーチョコレート"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/bSide","こちらハッピー探検隊"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/certification","プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/title","す、好きじゃない!"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/abstract","「す、好きじゃない!」（す、すきじゃない）は、日本の女性アイドルグループ・≠MEの楽曲。作詞は指原莉乃、作曲は水野谷怜が担当した。2022年8月3日に≠MEの4thシングルとしてキングレコードから発売された。楽曲のセンターポジションは冨田菜々風が務めた。"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageLength",5566
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/す、好きじゃない!?oldid=92203204&ns=0"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/す、好きじゃない!"
"http://ja.dbpedia.org/resource/はにかみショート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/はにかみショート","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/もしも、この気持ちを恋と呼ぶなら…。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/チョコレートメランコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/チョコレートメランコリー","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/冨田菜々風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/塚田耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/最近雇ったメイドが怪しい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/蟹沢萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/鈴木瞳美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.wikipedia.org/wiki/す、好きじゃない!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/す、好きじゃない!"
