"subject","predicate","object"
"http://ja.dbpedia.org/resource/バッファロー_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/バンク切り換え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/プリンセスメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/プロテクトモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/メモリ管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/一太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/主記憶装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/仮想86モード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/容量の壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/CONFIG.SYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://wikidata.dbpedia.org/resource/Q369664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://www.w3.org/2000/01/rdf-schema#label","Expanded Memory Specification"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://www.w3.org/2000/01/rdf-schema#comment","Expanded Memory Specification (EMS) は、MS-DOS上でのメモリ拡張手法。ロータス、インテル、マイクロソフトの3社が提唱したことから、その頭文字を付けてLIM-EMSとも呼ばれる。"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026brl"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メモリ管理"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageID",198975
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageRevisionID",83489154
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メモリ管理"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80286"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80386"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_NT系"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_Only_Memory"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Buffalo_EMJ-4000_EMS_RAM_board.jpg"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V30"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8086"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP200LX"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Duncan,_Ray"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOSエクステンダ"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOSプロンプト"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテクトモード"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベンショナルメモリ"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタスク"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80186"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想86モード"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_9x系"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルモード"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_3.x"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8086"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80186"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPMI"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80286"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク切り換え"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80386"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテクトメモリ"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VRAM"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレス空間"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助記憶装置"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレーション"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶装置"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMS"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VCPI"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Upper_Memory_Area"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMM386"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_EMJ-4000_EMS_RAM_board.jpg?width=300"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_EMJ-4000_EMS_RAM_board.jpg"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/abstract","Expanded Memory Specification (EMS) は、MS-DOS上でのメモリ拡張手法。ロータス、インテル、マイクロソフトの3社が提唱したことから、その頭文字を付けてLIM-EMSとも呼ばれる。"
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://dbpedia.org/ontology/wikiPageLength",4788
"http://ja.dbpedia.org/resource/Expanded_Memory_Specification","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Expanded_Memory_Specification?oldid=83489154&ns=0"
"http://ja.dbpedia.org/resource/EMSメモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/EMSメモリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.wikipedia.org/wiki/Expanded_Memory_Specification","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
