"subject","predicate","object"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキソフォン"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗泉寺_(渋谷区)"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の吹奏楽団"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶯谷町"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の音楽"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アンサンブルコンテスト"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本吹奏楽コンクール"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野福太郎"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門佛立宗"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乗泉寺吹奏楽団"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://xmlns.com/foaf/0.1/homepage","http://www.josenji.org"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/abstract","乗泉寺吹奏楽団(じょうせんじすいそうがくだん、Josenji Symphonic Band)は、東京都渋谷区を拠点に活動するアマチュア吹奏楽団である。"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageLength",1926
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乗泉寺吹奏楽団?oldid=73123189&ns=0"
"http://ja.dbpedia.org/resource/波多野福太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗泉寺吹奏楽団"
"http://ja.dbpedia.org/resource/第42回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗泉寺吹奏楽団"
"http://wikidata.dbpedia.org/resource/Q17228800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乗泉寺吹奏楽団"
"http://ja.wikipedia.org/wiki/乗泉寺吹奏楽団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乗泉寺吹奏楽団"
