"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上告"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園ホール"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵糧攻め"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解雇"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制執行"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別背任"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消耗品費"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子ボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸高秀樹"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決権"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボクシングコミッション"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道連盟による助成金の不正受給・不正流用問題"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボクシングコミッション事件"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビジョン放送局"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミッショナー"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審級"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田三兄弟"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療費"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確定判決"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多数決"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスポーツスキャンダル"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決議"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2015年定款変更前後のJBCの組織図.png"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反訴"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の日本のスポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和解"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険業"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレート・ガバナンス"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共済"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部統制"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人件費"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益法人"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益法人制度改革"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスレティックトレーナー"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年7月"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経費"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予算"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のスポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預り金"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性硬膜下血腫"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング中継"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協栄ボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会議"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドームホテル"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の日本のスポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスティング・ボート"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横領"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟費用"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JBCの事業収益各要素の推移.png"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクホン真闘ボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JBCの財務状況.png"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ_(引用)"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事会"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボクシング史"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インハウスローヤー"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給与"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代の日本"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安河内剛"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無効"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務局"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危篤"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリースポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:日本ボクシングコミッション事件.png"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業の社会的責任"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒字と赤字"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業コンプライアンス"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクシミリ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスリリース"
