"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学教育学部附属静岡中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学教育学部附属静岡小学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立横内小学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葵区の中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城公園"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山進一"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤諒"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーガー"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立末広中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友生命保険"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立東中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村雅美"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺信宏"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立大里中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立安東中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立安東小学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立静岡高等学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦知良"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立伝馬町小学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢純一"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立高松中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺屋町_(静岡市)"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市役所"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井田勝通"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山直_(タレント)"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立豊田中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しりあがり寿"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保阪尚希"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立葵小学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七間町_(静岡市)"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新静岡駅"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤壹康"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦泰年"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺義明"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡学園中学校・高等学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟麦酒"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道静岡清水線"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jounai-JHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服町_(静岡市)"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川和彦"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュビロ磐田"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jyonai-j.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jounai-JHS.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jounai-JHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/centre","城内中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/静岡市立東中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/静岡市立安東中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/静岡市立高松中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/静岡市立豊田中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/静岡市立大里中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/静岡市立末広中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/外部リンク","http://www.jyonai-j.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/所在地","静岡県静岡市葵区駿府町1番107号"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/経度秒",9.9
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/緯度分",58
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/緯度秒",37.4
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/郵便番号",420
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/校名","静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/abstract","静岡市立城内中学校（しずおかしりつ じょうないちゅうがっこう、英文表記:Jonai Junior High School）は静岡県静岡市葵区駿府町に所在する市立中学校。"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageLength",2412
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡市立城内中学校?oldid=92044335&ns=0"
"http://ja.dbpedia.org/resource/静岡市立大里中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立大里中学校","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立安東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立安東中学校","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立末広中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立末広中学校","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立東中学校","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立豊田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立豊田中学校","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立高松中学校","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡県道67号静岡清水線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡第一師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/駿府城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/しずおか市町対抗駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.wikipedia.org/wiki/静岡市立城内中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡市立城内中学校"
