"subject","predicate","object"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:降旗康男の監督映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久石譲の作曲映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ製作の映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の学年誌の漫画作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageID",938166
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageRevisionID",90018778
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎美子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロオオカミ"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングロス賞"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECアベニュー"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島聖"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:降旗康男の監督映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレミ楽譜出版社"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かとうかず子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猛獣を題材とした作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆田洋之"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿内宏明"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾健太郎"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久石譲の作曲映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝久"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根津甚八_(俳優)"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子成人"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ製作の映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸ひろ子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南半球"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富司純子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合一慶"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行収入"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島秀司"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀基史"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦衛"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上光一"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の学年誌の漫画作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林淳一郎"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久石譲"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降旗康男"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市古聖智"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仔鹿物語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林桂樹"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒形直人"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天と地と"
"http://ja.dbpedia.org/resource/タスマニア物語","http://xmlns.com/foaf/0.1/name","タスマニア物語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:降旗康男監督作品"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/動員数",349
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/上映時間",105
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/伊豆田洋之"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/主題歌","「IN YOUR EYES」"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/作品名","タスマニア物語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/公開","--07-21"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田中邦衛"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/根津甚八_(俳優)"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/かとうかず子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/多賀基史"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/薬師丸ひろ子"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/林淳一郎"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/降旗康男"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/編集","飯塚勝"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/金子成人"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/日枝久"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/鹿内宏明"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/配給収入",25
"http://ja.dbpedia.org/resource/タスマニア物語","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/久石譲"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/abstract","『タスマニア物語』（タスマニアものがたり）は、1990年公開の日本映画。配給収入は25.2億円（1990年邦画配収2位）。"
"http://ja.dbpedia.org/resource/タスマニア物語","http://dbpedia.org/ontology/wikiPageLength",3533
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タスマニア物語?oldid=90018778&ns=0"
"http://ja.dbpedia.org/resource/タスマニア物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タスマニア物語"
"http://ja.dbpedia.org/resource/チェッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/トークプロレスD-DAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/フクロオオカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/上野東宝劇場・上野宝塚劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/中川敬_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/久石譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/仔鹿物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/伊豆田洋之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/佐藤信彦_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/加藤治子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/多賀基史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/夜明けのブレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/天と地と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/宮島秀司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/宮崎美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/小島聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/小林桂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/島倉二千六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/日本映画の歴代興行収入一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/日枝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/村上光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/東宝の年度別映画興行成績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/東宝の映画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/林淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/根津甚八_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/河井真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/河合一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/清水剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/田中邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/窪田等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/第14回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/緒形直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/薬師丸ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/薬師丸ひろ子の出演作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/金子成人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/降旗康男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://wikidata.dbpedia.org/resource/Q7687420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.wikipedia.org/wiki/タスマニア物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タスマニア物語"
