"subject","predicate","object"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ひかりTVの番組"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageID",4624584
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageRevisionID",92615814
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井靖彦"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立野沙紀"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・イメージング・テクニシャン"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/躁的防衛"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木勝也"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向坂46"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーW"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正大"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上利恵"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田英明"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映チャンネル"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映テレビ・プロダクション"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチャー中澤"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のWebドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーツアクター"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田三四郎"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアンルーレット"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿隆之"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野岳"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映ビデオ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のWeb動画"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺丈"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山一敏"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西島未智"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉美穂_(アイドル)"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能界を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ひかりTVの番組"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西銘駿"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村浩二"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本浩一"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTVチャンネル"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成仮面ライダーシリーズ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOSアクションユニティ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤雄介_(俳優)"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岩成二"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/與田尚志"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/goodmorning-sleepinglion/"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://xmlns.com/foaf/0.1/name","グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の使い方"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/edテーマ","「ひとりぼっちの革命」渡邉美穂"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/ネット配信",1
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/プロデューサー","目黒正之"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/プロデューサー","山田真行"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/ヘッダ","ビデオ・オン・デマンド"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キャッチャー中澤"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/西島未智"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高木勝也"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村浩二"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/日向坂46"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/今井靖彦"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","チャック・ジョンソン"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/井上正大"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/近藤雄介_(俳優)"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/西銘駿"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/渡邉美穂_(アイドル)"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/横山一敏"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/椿隆之"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐野岳"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高岩成二"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/立野沙紀"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小野寺丈"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/東映テレビ・プロダクション"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/外部リンク","https://sites.google.com/view/goodmorning-sleepinglion/"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/外部リンク名","公式ウェブサイト"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送チャンネル","ひかりTVビデオ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/ひかりTVチャンネル"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送分",90
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送分",86
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送時間",20
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/放送期間","--04-23"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/番組名","グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/坂本浩一"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/脚本","光益義幸"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/製作","（ひかりTV、東映ビデオ、東映チャンネル）"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/製作","「グッドモーニング、眠れる獅子」製作委員会"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/話数",1
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/音楽","中村康隆"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/エグゼクティブ・プロデューサー","http://ja.dbpedia.org/resource/塚田英明"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/エグゼクティブ・プロデューサー","川崎岳"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://ja.dbpedia.org/property/エグゼクティブ・プロデューサー","上島史朗"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/abstract","『グッドモーニング、眠れる獅子』（グッドモーニング、ねむれるしし）は、ひかりTVにて2022年4月23日に配信されたオリジナルWebドラマである。主演は高岩成二。 キャッチコピーは、「ナメてた芸能マネージャーが、戦闘マシーンでした!?」。"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://dbpedia.org/ontology/wikiPageLength",8342
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グッドモーニング、眠れる獅子?oldid=92615814&ns=0"
"http://ja.dbpedia.org/resource/中村浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/井上正大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/今井靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/佐野岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/坂本浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/桑原秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/椿隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/横山一敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/渡邉美穂_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/立野沙紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/西島未智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/西銘駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/高岩成二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/トム・コンスタンタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://wikidata.dbpedia.org/resource/Q111192101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
"http://ja.wikipedia.org/wiki/グッドモーニング、眠れる獅子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子"
