"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ・ミュージックエンタテインメント"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談新耳袋"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナザー・マインド"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都殺人案内"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギフト_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爽健美茶"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命係長_只野仁_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナミの帝王"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・ヨシカの犯罪カルテ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜プレミア"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ミステリー9"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルビー"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田少年愚連隊"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急救命士・牧田さおり"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミヌード"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニブックス"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクトレインクラブ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323071356/http:/homepage3.nifty.com/actrain/profile/pdf/hirose1.pdf"
"http://ja.dbpedia.org/resource/ひろせまい","http://xmlns.com/foaf/0.1/name","ひろせ まい"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/description","水着、セミヌード"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/description","女優"
"http://ja.dbpedia.org/resource/ひろせまい","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130323071356/http:/homepage3.nifty.com/actrain/profile/pdf/hirose1.pdf"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/デビュー",1996
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/出身地","東京都"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/身長",161
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/ウエスト",53
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/ヒップ",80
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/モデル内容","http://ja.dbpedia.org/resource/セミヌード"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/モデル内容","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/モデル名","ひろせ まい"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/他の活動","女優"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/別名義","菊池万理江、菊池万里江、広瀬麻衣"
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/時点",2022
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/生年",1978
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ひろせまい","http://ja.dbpedia.org/property/靴",22
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/birthYear","1978"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/abstract","ひろせ まい（1978年7月16日 - ）は、東京都出身の女優、タレント。本名：鈴木 麻衣（すずき まい、旧姓：廣瀬）。夫は俳優の鈴木省吾。現在は引退。"
"http://ja.dbpedia.org/resource/ひろせまい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひろせまい"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageLength",3841
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひろせまい?oldid=92603621&ns=0"
"http://ja.dbpedia.org/resource/アーティストハウス・ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/バリキン7_賢者の戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/菊池万理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/菊池万理江","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/菊池万里江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/菊池万里江","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/廣瀬麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/廣瀬麻衣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.wikipedia.org/wiki/ひろせまい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひろせまい"
