"subject","predicate","object"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平生町"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30-bis型駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高間完"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員輸送艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後水道"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四〇口径八九式十二糎七高角砲"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三十一戦隊"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶解体"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式ボイラー"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナホトカ"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式二十五粍高角機銃"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回天"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsource.narod.ru/photos/03/355/index.html"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松型駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TsL-24-1958H87946.jpg?width=300"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TsL-24-1958H87946.jpg"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/abstract","椎（しい）は日本海軍の駆逐艦。仮称4811号艦、橘型（改松型）駆逐艦として舞鶴海軍工廠で建造された。 艦名は植物の椎による。この艦名を持つ最初の艦船である。"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",4054
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/椎_(駆逐艦)?oldid=77902168&ns=0"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/榧_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/海上挺進部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/海軍総隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/第三十一戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/第二復員省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/第二艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/舞鶴海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.wikipedia.org/wiki/椎_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
