"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄拳5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/電子ブック_(規格)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/CD-ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/CD-ROM","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://www.w3.org/2000/01/rdf-schema#label","CD-ROM XA"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://www.w3.org/2000/01/rdf-schema#comment","CD-ROM XA（シーディーロム エクスエー、Compact Disc Read Only Memory eXtended Architecture）は、データ記録向けに作られたCD-ROMの仕様を拡張し、マルチメディアデータを混在できるようにした、“CD-ROM Mode2”に内包される規格である。なお、CD-XAはCD-ROM XAの別名である。"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pdw2"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパクトディスク"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageID",314209
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageRevisionID",90517787
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIRC"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDC"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトCD"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-DA"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパクトディスク"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ゲーム"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-i"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤り検出訂正"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラッパラッパー"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオCD"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CD規格"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ディスクメディア"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CD-ROM_XA"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/名称","Compact Disc Read Only Memory eXtended Architecture"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/用途","データ"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/略称","CD-ROM XA"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/画像コメント",700
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/容量","650MB"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/容量",700
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/読み取り方法",780
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/読み込み速度","（150kiB/s、1倍速）"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/読み込み速度","最高72倍速"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/読み込み速度",1.2
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/ディスク径","12.0"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/フォーマット","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/下位","なし"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/回転速度",200
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/abstract","CD-ROM XA（シーディーロム エクスエー、Compact Disc Read Only Memory eXtended Architecture）は、データ記録向けに作られたCD-ROMの仕様を拡張し、マルチメディアデータを混在できるようにした、“CD-ROM Mode2”に内包される規格である。なお、CD-XAはCD-ROM XAの別名である。"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageLength",1760
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CD-ROM_XA?oldid=90517787&ns=0"
"http://ja.dbpedia.org/resource/CD-i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM_XA"
"http://ja.wikipedia.org/wiki/CD-ROM_XA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CD-ROM_XA"
