"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談新耳袋"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダストプロモーション"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットワールド"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeeTV"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LADY〜最後の犯罪プロファイル〜"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽かな彼女"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Piece_(漫画)"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニバラ兎団"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟がくる"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒミツの関係〜先生は同居人〜"
"http://ja.dbpedia.org/resource/井上翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/井上翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上翔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上翔"
"http://ja.dbpedia.org/resource/井上翔","http://ja.dbpedia.org/property/存命人物の出典明記",2011
"http://ja.dbpedia.org/resource/井上翔","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/abstract","井上 翔（いのうえ つばさ、1996年5月23日 - ）は、日本の俳優である。スターダストプロモーションに所属していた。"
"http://ja.dbpedia.org/resource/井上翔","http://dbpedia.org/ontology/wikiPageLength",1993
"http://ja.dbpedia.org/resource/井上翔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上翔?oldid=81836359&ns=0"
"http://ja.dbpedia.org/resource/左ききのエレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/幽かな彼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://ja.dbpedia.org/resource/怪談新耳袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上翔"
"http://wikidata.dbpedia.org/resource/Q11373190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上翔"
"http://ja.wikipedia.org/wiki/井上翔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上翔"
