"subject","predicate","object"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Scripting_Architecture"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AppleScript"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xcode"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーティー"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコードエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcn.bc.ca/~philip/osa/index.html"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://latenightsw.com"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://forum.latenightsw.com/t/memories-of-javascript-osa/1177"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barebones.com"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://xmlns.com/foaf/0.1/name","スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/名称","スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/最新版",2.11
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/実行環境"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ソースコードエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/latestReleaseVersion","2.11"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/abstract","スクリプトエディタは、macOS標準搭載の、AppleScriptなどのOSA (Open Scripting Architecture) 言語を記述、実行、保存、簡易デバッグするためのApple製GUIアプリケーションである。OSA言語はmacOSで動くコンピュータ上のGUIアプリケーションの自動化、機能の拡張や再構成のために用意されている機構。 スクリプトエディタは、Classic Mac OSから続いており、現行のmacOSに標準搭載されている。ただし、macOSのバージョンによって呼称が異なる。 
* Classic Mac OS：スクリプト編集プログラム 
* Mac OS X 10.1〜10.6：スクリプトエディタ 
* OS X 10.7〜10.9：AppleScriptエディタ 
* OS X 10.10〜：スクリプトエディタ"
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://dbpedia.org/ontology/wikiPageLength",5867
"http://ja.dbpedia.org/resource/スクリプトエディタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スクリプトエディタ?oldid=88550592&ns=0"
"http://wikidata.dbpedia.org/resource/Q11311508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクリプトエディタ"
"http://ja.wikipedia.org/wiki/スクリプトエディタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スクリプトエディタ"
