"subject","predicate","object"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の企業"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田町_(津山市)"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作地域"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新聞一覧"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊紙"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山町_(岡山県)"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsuyamaasahi.co.jp/"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/1部",100
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/月極",2100
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/発行数",1
"http://ja.dbpedia.org/resource/津山朝日新聞","http://xmlns.com/foaf/0.1/homepage","http://www.tsuyamaasahi.co.jp/"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/創刊","--07-01"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/サイズ","ブランケット判"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/タイプ","日刊紙"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/事業内容","日刊紙発行"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/代表者","代表取締役社長　福田邦夫"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/公式サイト","http://www.tsuyamaasahi.co.jp/"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/前身","作陽新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/前身","備作新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/名称","津山朝日新聞"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/従業員数",50
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/本社","岡山県津山市"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/本社所在地","岡山県津山市田町13"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/社名","株式会社 津山朝日新聞社"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/英文社名","Tsuyama Asahi Shinbun Corporation"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/設立",1910
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/郵便番号","〒708-0052"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://ja.dbpedia.org/property/事業者","津山朝日新聞社"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/abstract","津山朝日新聞（つやまあさひしんぶん）は岡山県津山市に本社を置く株式会社津山朝日新聞社（つやまあさひしんぶんしゃ）が発行する新聞。全国紙の朝日新聞とは一切資本関係はない。理念は「正邪を明らかにし、不偏不党、もって中庸の報道により地域文化の進展に寄与せんとす」。"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://dbpedia.org/ontology/wikiPageLength",1816
"http://ja.dbpedia.org/resource/津山朝日新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津山朝日新聞?oldid=92389749&ns=0"
"http://ja.dbpedia.org/resource/津山朝日新聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津山朝日新聞"
"http://ja.dbpedia.org/resource/田町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://wikidata.dbpedia.org/resource/Q11556027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津山朝日新聞"
"http://ja.wikipedia.org/wiki/津山朝日新聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津山朝日新聞"
