"subject","predicate","object"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主筆"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和幼稚園"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名弾正"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ大学"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tetsu_Yasui.jpg"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇山司家太"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子英学塾"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂トクヨ"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野徳三郎"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海老名弾正から受洗した人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井利誉"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田梅子"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お茶の水女子大学出身の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタントの信者"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本駒込"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女子大学学長"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山なを"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄教"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県尋常師範学校"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子教育"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河藩"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子高等師範学校"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性教育の歴史"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学ヒューズ・ホール出身の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警醒社"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子体育大学の人物"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女子大学の教員"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多磨霊園"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日_(旧暦)"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.ocha.ac.jp/archives/"
"http://ja.dbpedia.org/resource/安井てつ","http://xmlns.com/foaf/0.1/name","安井 てつ"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-other"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/墓地","http://ja.dbpedia.org/resource/多磨霊園"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/影響を与えたもの","http://ja.dbpedia.org/resource/青山なを"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/影響を与えたもの","http://ja.dbpedia.org/resource/二階堂トクヨ"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yasui_Tetsu_Reminiscences_of_TWCU.jpg?width=300"
"http://ja.dbpedia.org/resource/安井てつ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasui_Tetsu_Reminiscences_of_TWCU.jpg"
"http://ja.dbpedia.org/resource/安井てつ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetsu_Yasui.jpg"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/小野徳三郎"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/after","(東洋永和女学院長事務取扱)"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/石原謙"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/倉橋惣三"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/脇山司家太"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/藤井利誉"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/before","(（東洋永和幼稚園師範科を改組）)"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/新渡戸稲造"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/before","(東洋永和女学校長)"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/title","東京女子高等師範学校附属幼稚園主事"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/東洋英和女学院中学部・高等部"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/title","東洋永和保姆養成所長"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years",1942
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years",1944
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years","''東洋永和女学校長事務取扱"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years",1910
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years",1912
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years","''主事事務取扱"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/years",1923
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/ふりがな","やすい てつ"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/代表作","『久堅町にて』"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/死没地","東京都"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/氏名","安井 てつ"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/没年月日",1945-12-02
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/生年月日","--02-23"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/画像","Yasui Tetsu Reminiscences of TWCU.jpg"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/著名な実績","東京女子大学学長"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京女子高等師範学校"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/生誕地","東京府駒込曙町（現・東京都文京区本駒込）"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/新渡戸稲造"
"http://ja.dbpedia.org/resource/安井てつ","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/海老名弾正"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/imageSize",180
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/abstract","安井 てつ（やすい てつ、1870年3月24日（明治3年2月23日） - 1945年（昭和20年）12月2日）は、日本の教育者。女子教育に力を注ぎ、新渡戸稲造とともに東京女子大学を創立した。東京都出身。"
"http://ja.dbpedia.org/resource/安井てつ","http://dbpedia.org/ontology/wikiPageLength",3620
"http://ja.dbpedia.org/resource/安井てつ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安井てつ?oldid=90801505&ns=0"
"http://ja.dbpedia.org/resource/安井てつ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安井てつ"
"http://ja.dbpedia.org/resource/家政学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/小橋三四子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/山脇房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/戸板関子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/新渡戸稲造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/新渡戸稲造","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/日本のハンセン病問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/日本の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/日本女子体育専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/本郷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/本駒込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/東京女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/林蝶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/沼波万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/海老名みや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/海老名弾正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/英語教授研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/藤井利誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/藤井利誉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/安井てつ"
"http://ja.dbpedia.org/resource/青山なを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井てつ"
