"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田雄介"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコ_(漫画家)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山ゆうじろう"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚真一"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのう何食べた%3F"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野直彦"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君に届け"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚豊"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九龍ジェネリックロマンス"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺ペコ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/累"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリと言う勿れ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川春子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川直司"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくしあきひと"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場つぐみ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合克敏"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真造圭伍"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井カイウ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野ひと深"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一義"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の園の星"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンパンマン"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベツカサ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョン飯"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外天楼"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の心のヤバイやつ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマシタトモコ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水城せとな"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長協奏曲"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様達のヴァイキング"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンゴールド"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢悦子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫木祐人"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリリオンゲーム"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらのフンカ祭"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月のライオン"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキマリ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキコレ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュ〜コミ+プラス"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金の国_水の国"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口つばさ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤悠"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかみち"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九井諒子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉さん家のおべんとう"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁須磨子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保保久"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひきだしにテラリウム"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のヒーローアカデミア"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タラレバ娘"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンカムイ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍夜郎"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼灯の冷徹"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主に泣いてます"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本タツキ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまきよひこ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴谷香央理"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日々ロック"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜人_(漫画)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森薫"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うめざわしゅん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凪のお暇"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールルームへようこそ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押見修造"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供はわかってあげない"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクメイとミコチ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉谷庄吾【人間プラモ】"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うめ_(漫画家)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保ミツロウ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海が走るエンドロール"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部けい"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林まこと"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田くんの世界"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフターズ_(漫画)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画大好きポンポさん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんがり帽子のアトリエ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山宙哉"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島列島"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘賢一"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯月妙子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらちねジョン"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんかつDJアゲ太郎"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼方のアストラ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLUE_GIANT"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダチケイジ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅川真里茂"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久住昌之"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東京トイボックス"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川弘"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海月姫"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車屋さんの高橋くん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本健太郎"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失恋ショコラティエ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランウェイで笑って"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕だけがいない街"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿いづみ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならもいわずに"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラゼニ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならタマちゃん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さほ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢中さ、きみに。"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクマン。"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川雅之"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本眞一_(漫画家)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原望"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわりっ_〜健一レジェンド〜"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九井諒子作品集_竜のかわいい七つの子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は雨上がりのように"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_(漫画家)"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チ。-地球の運動について-"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押切蓮介"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉月じゅん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママはテンパリスト"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣巴留"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーピャオ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEASTARS"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜食堂"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口夏実"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束のネバーランド"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西炯子"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白浜鴎"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進撃の巨人"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴家悠"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林有吾"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑健"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本ですが%3F"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あした死ぬには、"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖☆おにいさん"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森繁拓真"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画賞"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾省太"
