"subject","predicate","object"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養蚕"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラザハウスショッピングセンター"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の経済"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクタイ"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の絹織物"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹織物"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かりゆし"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わしたショップ"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタジイ"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の文化"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショール"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦添市"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸品"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桃"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urasoenavi.jp/tanoshii/2013010700011/%E3%80%80%E6%B5%A6%E6%B7%BB%E3%83%8A%E3%83%93%E3%83%BB%E3%81%86%E3%82%89%E3%81%9D%E3%81%88%E7%B9%94"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urasoenavi.jp/tokushu/2014091300039/%E3%80%80%E3%81%86%E3%82%89%E3%81%9D%E3%81%88%E3%83%8A%E3%83%93%E3%83%BB%E6%89%8B%E7%B9%94%E3%82%8A%E3%81%AE%E3%82%B7%E3%83%AB%E3%82%AF%E3%83%96%E3%83%A9%E3%83%B3%E3%83%89%E3%80%8C%E3%81%86%E3%82%89%E3%81%9D%E3%81%88%E7%B9%94%E3%80%8D%E3%81%AE%E9%AD%85%E5%8A%9B%E3%81%AB%E8%BF%AB%E3%82%8B"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageExternalLink","http://startup.city.urasoe.lg.jp/support_report/report5.html%E3%80%80START-UP"
"http://ja.dbpedia.org/resource/うらそえ織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うらそえ織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/うらそえ織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/うらそえ織","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うらそえ織"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/abstract","うらそえ織（うらそえおり）は、沖縄県浦添市の絹織物ブランド。雇用創出と新たな工芸品を目的とした養蚕事業で立ち上げられた。"
"http://ja.dbpedia.org/resource/うらそえ織","http://dbpedia.org/ontology/wikiPageLength",1714
"http://ja.dbpedia.org/resource/うらそえ織","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うらそえ織?oldid=65521610&ns=0"
"http://wikidata.dbpedia.org/resource/Q48744706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うらそえ織"
"http://ja.wikipedia.org/wiki/うらそえ織","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うらそえ織"
