"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤葵_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/品川区立日野学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/太陽と向日葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/2000/01/rdf-schema#label","市來杏香"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/2000/01/rdf-schema#comment","市來 杏香（いちき きょうか、1997年1月4日 - ）は、日本の元歌手、元ダンサー。Flower、E-girlsの元メンバー。福岡県出身。"
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vz3bmx"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Flowerの元メンバー"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ダンサー"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のLDH所属者"
"http://ja.dbpedia.org/resource/市來杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:E-girlsの元メンバー"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageID",2905402
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageRevisionID",90084328
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:E-girlsの元メンバー"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LDH_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江野沢愛美"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条あやみ"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽と向日葵"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックアソシエイテッドレコーズ"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ダンサー"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXPG"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Flowerの元メンバー"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のLDH所属者"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCAL_BATTLE_AUDITION"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flower_(グループ)"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/kyoka0104kyoka0104/"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.crooz.jp/ichikikyoka/"
"http://ja.dbpedia.org/resource/市來杏香","http://xmlns.com/foaf/0.1/name","市來 杏香"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E-girls"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flower"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/Flower_(グループ)"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/blood","A型"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/born",1997-01-04
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/date",20160216062358
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックアソシエイテッドレコーズ"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/name","市來 杏香"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/origin","・福岡県"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/LDH_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/title","市來杏香のblog by 市來 杏香｜CROOZ blog"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/url","http://blog.crooz.jp/ichikikyoka/"
"http://ja.dbpedia.org/resource/市來杏香","http://ja.dbpedia.org/property/yearsActive",2011
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/abstract","市來 杏香（いちき きょうか、1997年1月4日 - ）は、日本の元歌手、元ダンサー。Flower、E-girlsの元メンバー。福岡県出身。"
"http://ja.dbpedia.org/resource/市來杏香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市來杏香"
"http://ja.dbpedia.org/resource/市來杏香","http://dbpedia.org/ontology/wikiPageLength",2779
"http://ja.dbpedia.org/resource/市來杏香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市來杏香?oldid=90084328&ns=0"
"http://ja.dbpedia.org/resource/江野沢愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/瞳の奥の銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/福岡市立那珂中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/VOCAL_BATTLE_AUDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/あけるなキケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/クルクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/市来杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.dbpedia.org/resource/市来杏香","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市來杏香"
"http://ja.wikipedia.org/wiki/市來杏香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市來杏香"
