"subject","predicate","object"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都市大学出身の人物"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井記念病院"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村座"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京科学大学"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋駅"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクトシティ浜松"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏新都市鉄道つくばエクスプレス"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本設計"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川インターシティ"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロス福岡"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokyokenchikushikai.or.jp/"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/abstract","齊藤 博（さいとう ひろし、1946年 - ）は、東京都出身の建築家・都市プランナー・都市計画コンサルタント・まちづくりコンサルタント。"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/齊藤博_(建築家)"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/齊藤博_(建築家)?oldid=84857500&ns=0"
"http://ja.wikipedia.org/wiki/齊藤博_(建築家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/齊藤博_(建築家)"
