"subject","predicate","object"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化ホウ素ナトリウム"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカノールアミン"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配位子"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配位子"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラル"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサゾリン"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不斉合成"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(S)-iPr-PHOX"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化アルミニウムリチウム"
"http://ja.dbpedia.org/resource/バリノール","http://xmlns.com/foaf/0.1/name","(2S)-2-Amino-3-methyl-butan-1-ol"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:H-phrases"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHSp"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:P-phrases"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バリノール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-valinol.svg"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S-valinol.svg?width=300"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/imagefile","S-valinol.svg"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/iupacname","--2-Amino-3-methyl-1-butanol"
"http://ja.dbpedia.org/resource/バリノール","http://ja.dbpedia.org/property/othernames",-2
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/abstract","バリノール(Valinol)は、アミノ酸のバリンに由来する有機化合物である。この化合物はキラルであり、S-バリンが大量に存在するため、ほぼ全てS-異性体として合成される。アルカノールアミン（アミノアルコール）の1つである。"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/iupacName","(S)-(+)-2-Amino-3-methyl-1-butanol"
"http://ja.dbpedia.org/resource/バリノール","http://dbpedia.org/ontology/wikiPageLength",2622
"http://ja.dbpedia.org/resource/バリノール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バリノール?oldid=68190129&ns=0"
"http://ja.dbpedia.org/resource/バリノール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バリノール"
"http://ja.dbpedia.org/resource/C5H13NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリノール"
"http://ja.wikipedia.org/wiki/バリノール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バリノール"
