"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニク・アース"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術文化勲章"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ソーゲ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・カサドシュ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト国際音楽コンクール"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ラフマニノフ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナント出身の人物"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・チャイコフスキー"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・グリーグ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・ロラン＝マニュエル"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディト・ファルナディ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコールノルマル音楽院"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザール・レヴィ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・アンセルメ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲_(グリーグ)"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ音楽院"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家功労勲章"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ウーセ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフィスト・ワルツ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術文化勲章受章者"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコールノルマル音楽院の教員"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・アントルモン"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621025014/http:/www.franceclidat.com/"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://xmlns.com/foaf/0.1/name","フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190621025014/http:/www.franceclidat.com/"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/died",2012-05-17
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/パリ音楽院"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/name","フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://ja.dbpedia.org/property/origin","ナント"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/abstract","フランス・クリダ（France Clidat、1932年11月22日 - 2012年5月17日）は、フランスのピアニスト。フランツ・リストの演奏家として世界的に知られる。また、エリック・サティの全ピアノ作品を録音している。"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス・クリダ"
"http://ja.dbpedia.org/resource/フランス・クリダ","http://dbpedia.org/ontology/wikiPageLength",4164
"http://ja.dbpedia.org/resource/フランス・クリダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス・クリダ?oldid=87520099&ns=0"
"http://ja.dbpedia.org/resource/ラザール・レヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/ラ・カンパネッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/無調のバガテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/赤松林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/エコールノルマル音楽院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/エミール・ギレリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/クラシック音楽の演奏家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/ジョルジュ・シフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/クリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.dbpedia.org/resource/クリダ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス・クリダ"
"http://ja.wikipedia.org/wiki/フランス・クリダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス・クリダ"
