"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wけんじ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮刷版"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田茂"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花菱アチャコ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門勇"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜京美"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年のテレビドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々十郎"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂京子"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳三郎"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスター"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビでいこう!"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://xmlns.com/foaf/0.1/name","ドタンチ親子"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/お笑い番組"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/白木みのる"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/長門勇"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェリー藤尾"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伴淳三郎"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/横山ノック"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/出演者","ほか"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/マイ・チャンネル!"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/前番組","--01-04"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送回数",26
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送時間","水曜 19:30 - 20:00"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送期間","--05-03"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送期間","--07-26"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送枠","1170.0"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送枠","（サンスターシオノギ一社提供枠）"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/放送枠","TBS水曜7時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/次番組","--11-08"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/コンビでいこう!"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/澤田隆治"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/番組名","ドタンチ親子"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/番組名","【当番組のみドラマ】"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/番組名","--05-03"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/塚田茂"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/abstract","『ドタンチ親子』（ドタンチおやこ）は、1967年5月3日から同年11月1日までTBS系列局で放送されていた朝日放送製作の公開コメディ番組である。サンスターシオノギ（サンスター歯磨＝現・サンスター）の一社提供。全26回。放送時間は毎週水曜 19:30 - 20:00 （日本標準時）。"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://dbpedia.org/ontology/wikiPageLength",3069
"http://ja.dbpedia.org/resource/ドタンチ親子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドタンチ親子?oldid=90454455&ns=0"
"http://ja.dbpedia.org/resource/ドタンチ親子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドタンチ親子"
"http://ja.dbpedia.org/resource/マイ・チャンネル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/マイ・チャンネル!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/朝日放送テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/澤田隆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.dbpedia.org/resource/長門勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://wikidata.dbpedia.org/resource/Q11322691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドタンチ親子"
"http://ja.wikipedia.org/wiki/ドタンチ親子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドタンチ親子"
