"subject","predicate","object"
"http://ja.dbpedia.org/resource/天野山カントリークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/奥河内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/宝亀院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/室山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/崇光天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/後村上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/後村上天皇","http://ja.dbpedia.org/property/皇居","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/文中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/文観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/新西国三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/日本の首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/日本美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/楠木正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/楠木正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/河内長野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/河内長野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/河内長野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/河泉二十四地蔵霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/法道寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/注好選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/狩野永納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/皇居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/直仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/真言宗御室派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/神仏霊場巡拝の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/花山院家賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/蓮華峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/藪内節庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/行快_(仏師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/西園寺実長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/西除川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/観心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/豊臣秀頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/賀名生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/近畿地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/近畿地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/遊佐信教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/遊佐高清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/金剛寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/金剛寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/2000/01/rdf-schema#label","金剛寺 (河内長野市)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://www.w3.org/2000/01/rdf-schema#comment","金剛寺（こんごうじ）は、大阪府河内長野市天野町にある真言宗御室派の大本山の寺院。山号は天野山（あまのさん）。本尊は大日如来。五仏堂は新西国三十三箇所第7番札所で本尊は千手観音である。 高野山が女人禁制だったのに対して女性も参詣ができたため、「女人高野」とも呼ばれる。奥河内の観光地の一つ。大阪みどりの百選に選定されている。また日本遺産『中世に出逢えるまち 〜千年にわたり護られてきた中世文化遺産の宝庫〜』の構成文化財のひとつでもある。"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内長野市の寺"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の建築"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の国宝"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖武天皇"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内飛鳥古寺霊場"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河泉二十四地蔵霊場"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神仏霊場巡拝の道"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の建築"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内長野市の重要文化財"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつては登録有形文化財の重要文化財"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(工芸品)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(彫刻)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(絵画)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の登録有形文化財"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新西国三十三箇所"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行基"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageID",797075
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageRevisionID",90766431
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明忍寺"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明池駅"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正儀"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和絵"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の建築"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の国宝"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基衡"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河泉二十四地蔵霊場"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊場"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅恵"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝塔"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kongoji_3.jpg"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曼荼羅"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖武天皇"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室生寺"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政庁"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿観"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山国清"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田藩"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女人高野"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内飛鳥古寺霊場"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河泉二十四地蔵霊場"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快慶"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amanosan_kongou-ji19.jpg"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西琳寺"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宝瀧寺"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇陀市"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命寺_(河内長野市)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本遺産"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世音菩薩"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部長泰"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行快_(仏師)"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/金剛寺_(河内長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の建築"
