"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・ダービー"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銑鉄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攪拌精錬法"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒鉄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年代"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの実業家"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HenryCort.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス製鉄法"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬鉄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛鉄"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.y-history.net/appendix/wh1101-035.html"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryCort.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryCort.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/abstract","ヘンリー・コート（Henry Cort、1740年 - 1800年）は、イギリスの製鉄業者、発明家。パドル法を発明した事で知られる。"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・コート?oldid=85641250&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・コート"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コート"
"http://ja.dbpedia.org/resource/反射炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コート"
"http://ja.dbpedia.org/resource/攪拌精錬法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コート"
"http://ja.dbpedia.org/resource/転炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コート"
"http://ja.dbpedia.org/resource/鉄道輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コート"
"http://wikidata.dbpedia.org/resource/Q373022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・コート"
"http://ja.wikipedia.org/wiki/ヘンリー・コート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・コート"
