"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス鉄工所"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(メイン州)"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイコンデロガ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/04/040160.htm"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navysite.de/cg/cg60.html"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normandy.navy.mil/"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイコンデロガ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイコンデロガ級ミサイル巡洋艦_(CG-52)"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Normandy_CG-60.jpg?width=300"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Normandy_CG-60.jpg"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/就役","--12-09"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/画像","USS Normandy CG-60.jpg"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/艦名","ノーマンディー"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/ノーフォーク"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/起工","--04-07"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/発注","--11-26"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/モットー","Vanguard of Victory"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/現況","就役中"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/進水","--03-19"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/abstract","ノーマンディー(USS Normandy, CG-60)は、アメリカ海軍のミサイル巡洋艦。タイコンデロガ級ミサイル巡洋艦の14番艦。艦名は第二次世界大戦におけるノルマンディー上陸作戦に因む。"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",931
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノーマンディー_(ミサイル巡洋艦)?oldid=76168455&ns=0"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/マラバール演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/マージョリー・ステレット戦艦基金賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
"http://ja.wikipedia.org/wiki/ノーマンディー_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)"
