"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県立八幡商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八幡工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八幡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八幡高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八幡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八日市南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八日市南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八日市高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立八日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立北大津高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立北大津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立国際情報高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立国際情報高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立堅田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立堅田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立大津商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立大津商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立大津清陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立大津清陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立大津高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立大津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立守山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立守山中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立守山北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立守山北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立安曇川高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立安曇川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔西館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔西館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立愛知高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立愛知高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立日野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立日野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立東大津高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立東大津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立栗東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立栗東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立水口東中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立水口東中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立水口高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立水口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立河瀬中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立河瀬中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立湖北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立湖北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立湖南農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立湖南農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立湖南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立湖南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立瀬田工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立瀬田工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立玉川高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立玉川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立甲南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立甲南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立甲西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立甲西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立石山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立石山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立石部高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立石部高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立米原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立米原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立能登川高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立能登川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立膳所高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立膳所高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立草津東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立草津東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立草津高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立草津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立虎姫高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立虎姫高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立長浜北星高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立長浜北星高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立長浜北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立長浜北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立長浜農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立長浜農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立高島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://ja.dbpedia.org/resource/滋賀県立高島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
"http://wikidata.dbpedia.org/resource/Q10149149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校"
