"subject","predicate","object"
"http://ja.dbpedia.org/resource/キラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/キラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/abstract","キラン（Kiran）はネパールの政治家、革命家。ネパール共産党毛沢東主義派の最長老で、党内序列No.4。 2008年4月10日、ネパール制憲議会で比例代表区に立候補し当選。本名、モハン・バイディア（Mohan Baidhya）。プラチャンダが首相に専念するため、2008年9月12日、党中央書記会議で党務の責任者となる。 1985年、ネパール共産党マシャル派の総書記に就任。1989年武装闘争の失敗で総書記を辞任する。後任がプラチャンダだった。以後、プラチャンダと行動を共にし、ネパール共産党毛沢東主義派（マオイスト）を立ち上げる。 マオイスト党内ではバーダルとともに強硬派として、プラチャンダ、バッタライら主流派としばしば衝突していると見られている。"
"http://ja.dbpedia.org/resource/キラン","http://dbpedia.org/ontology/wikiPageLength",550
"http://ja.dbpedia.org/resource/キラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キラン?oldid=92565141&ns=0"
"http://ja.dbpedia.org/resource/キラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キラン"
"http://ja.dbpedia.org/resource/ネパール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラン"
"http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラン"
"http://ja.dbpedia.org/resource/バーダル_(ネパールの政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラン"
"http://ja.dbpedia.org/resource/バーブラーム・バッタライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラン"
"http://ja.dbpedia.org/resource/プラチャンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラン"
"http://wikidata.dbpedia.org/resource/Q4305030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キラン"
"http://ja.dbpedia.org/resource/モハン・バイディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラン"
"http://ja.dbpedia.org/resource/モハン・バイディア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キラン"
"http://ja.wikipedia.org/wiki/キラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キラン"
