"subject","predicate","object"
"http://ja.dbpedia.org/resource/メンソレータム_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/メンソレータム_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロートCキューブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロートCキューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロートジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロートジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロートニッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロートニッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬強要事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬強要事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/一_茶花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/一_茶花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/井上豊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/井上豊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/全国ホープス卓球大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/全国ホープス卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/加藤浩時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/加藤浩時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/北辰フーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/北辰フーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/天藤製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/天藤製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/奈良市鴻ノ池陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/奈良市鴻ノ池陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田スイミングクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田スイミングクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田安民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田安民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田安邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田安邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田輝郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/山田輝郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/市村俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/市村俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/摩耶堂製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/摩耶堂製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/根羽清ココロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/根羽清ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/森下仁丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/森下仁丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/肌ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/肌ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://wikidata.dbpedia.org/resource/Q9537843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロート製薬"
