"subject","predicate","object"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法教官・穂高美子"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢草_(葉室麟)"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッション・フルーツ_(フジファブリックの曲)"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師官兵衛"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジファブリック"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30歳まで童貞だと魔法使いになれるらしい"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐武と市捕物控"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学座"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲタカ_(2018年のテレビドラマ)"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ldh.co.jp/management/noiri/"
"http://ja.dbpedia.org/resource/野杁俊希","http://xmlns.com/foaf/0.1/name","のいり としき"
"http://ja.dbpedia.org/resource/野杁俊希","http://xmlns.com/foaf/0.1/name","野杁 俊希"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/赤木春恵"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/ふりがな","のいり としき"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/事務所","（2019年 - ）"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/LDH_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/活動期間",2010
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/身長","178.0"
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/生年",1989
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/野杁俊希","http://ja.dbpedia.org/property/芸名","野杁 俊希"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/birthYear","1989"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/abstract","野杁 俊希（のいり としき、1989年10月18日 - ）は、日本の俳優。東京都出身。祖母は赤木春恵。 LDH JAPAN所属。"
"http://ja.dbpedia.org/resource/野杁俊希","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野杁俊希"
"http://ja.dbpedia.org/resource/野杁俊希","http://dbpedia.org/ontology/wikiPageLength",1830
"http://ja.dbpedia.org/resource/野杁俊希","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野杁俊希?oldid=87153737&ns=0"
"http://wikidata.dbpedia.org/resource/Q55406394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/グランパパプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.dbpedia.org/resource/パッション・フルーツ_(フジファブリックの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野杁俊希"
"http://ja.wikipedia.org/wiki/野杁俊希","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野杁俊希"
