"subject","predicate","object"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡駅"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大須賀町"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ関"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王駅"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道静岡市内線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道静岡清水線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道駿遠線"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川市"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻機遊水地保全活用推進協議会"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルちゃん"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池新田町"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manaca"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水エスパルス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田順策"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡鉄道"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名ハイウェイバス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名急行バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PiTaPa"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILove静岡協議会"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静鉄ジョイステップバス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shizuoka_Railway_logomark.svg"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通系ICカード全国相互利用サービス"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保の松原"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急トランセ"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shizutetsu_Justline_logo.svg"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローガン"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shizutetsu_symbol_mark.svg"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShizutetsuJustLine651-MOMOKO.jpeg"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShizutetsuJustLine887_S-PULSE.jpeg"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスレーン"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShizutetsuJustline_681.jpg"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスロケーションシステム"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスラマ・インターナショナル"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比町"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河区"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良町"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通事業調整法"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦孝文"
"http://ja.dbpedia.org/resource/しずてつジャストライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
