"subject","predicate","object"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/巻数","全5巻（ジャンプ・コミックス）"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/フレッシュジャンプ"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://ja.dbpedia.org/property/発表期間",1982
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://dbpedia.org/ontology/wikiPageLength",1838
"http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CAN☆キャンえぶりでい?oldid=91789359&ns=0"
"http://ja.dbpedia.org/resource/フレッシュジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/田中久志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい"
"http://ja.dbpedia.org/resource/ハルク・ホーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい"
"http://ja.wikipedia.org/wiki/CAN☆キャンえぶりでい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CAN☆キャンえぶりでい"
