"subject","predicate","object"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白蛇伝_(テレビドラマ)"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/カタカナ","ハクジャーテン"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/ピン音","Báishézhuàn"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/簡体字","白蛇传"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://ja.dbpedia.org/property/繁体字","白蛇傳"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/abstract","『白蛇伝』（はくじゃでん）は、2006年5月1日から2006年5月10日までにCCTVによって放送された中国の連続テレビドラマ。中国に古代から伝わる四大民間神話伝説の一つである『白蛇伝』を元としている。全30話。日本未放送。"
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",1002
"http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白蛇伝_(テレビドラマ)?oldid=71983560&ns=0"
"http://ja.wikipedia.org/wiki/白蛇伝_(テレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白蛇伝_(テレビドラマ)"
