"subject","predicate","object"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波国の式内社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷室神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の旧村社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/幡日佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageID",2588609
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageRevisionID",87896609
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破風"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉富駅_(京都府)"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氷室神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/708年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨野線"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井郡"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hatahisa-jinja_furumiya.JPG"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hatahisa-jinja_keidai.JPG"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hatahisa-jinja_torii.JPG"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクナビコナ"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷室"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田郡"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建御名方神"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木駅"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(日本)"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪京都交通"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大送神社の綱引き"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/927年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部駅"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の旧村社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市の建築物"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謡曲"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡市"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波国の式内社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanbarakuichi.sakura.ne.jp/nantan/sightseeing/sightseeing06.html%23hatahisahimurojinja%E3%80%80%E5%B9%A1%E6%97%A5%E4%BD%90%E6%B0%B7%E5%AE%A4%E4%B8%A1%E7%A5%9E%E7%A4%BE"
"http://ja.dbpedia.org/resource/幡日佐神社","http://xmlns.com/foaf/0.1/name","幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/例祭","--10-21"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/祭神","氷室命"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hatahisa-jinja_keidai.jpg?width=300"
"http://ja.dbpedia.org/resource/幡日佐神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.095
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.georss.org/georss/point","35.09498611111111 135.55359444444446"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.554
"http://ja.dbpedia.org/resource/幡日佐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatahisa-jinja_furumiya.jpg"
"http://ja.dbpedia.org/resource/幡日佐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatahisa-jinja_keidai.jpg"
"http://ja.dbpedia.org/resource/幡日佐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatahisa-jinja_torii.jpg"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/別名","幡日佐氷室両神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/名称","幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/所在地","京都府南丹市八木町氷所中谷山11-73"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/画像","境内"
"http://ja.dbpedia.org/resource/幡日佐神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/address","京都府南丹市八木町氷所中谷山11-73"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/mainBuilding","流造"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/abstract","幡日佐神社（はたひさじんじゃ）は、京都府南丹市にある神社。式内社で、旧社格は村社。 神吉にあった氷室神社を合祀したため、「幡日佐氷室両神社」とも呼称される。"
"http://ja.dbpedia.org/resource/幡日佐神社","http://dbpedia.org/ontology/wikiPageLength",4179
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幡日佐神社?oldid=87896609&ns=0"
"http://ja.dbpedia.org/resource/幡日佐神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.55358886719 35.094985961914)"
"http://ja.dbpedia.org/resource/氷室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡日佐神社"
"http://wikidata.dbpedia.org/resource/Q11481867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐氷室両神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡日佐神社"
"http://ja.dbpedia.org/resource/幡日佐氷室両神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幡日佐神社"
"http://ja.wikipedia.org/wiki/幡日佐神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幡日佐神社"
