"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの美術史家"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田耕作"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等師範学校_(フランス)"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・スナール"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの東洋学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等研究実習院"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダーラ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロリアン出身の人物"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス極東学院の人物"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダーラ美術"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン大学"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリアン"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立アジア協会"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス極東学院"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの仏教学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民教育省"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学の教員"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等研究実習院の教員"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日仏会館"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリーフ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教美術"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋学"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド考古調査局"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方出版"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏陀"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの考古学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシャーナ朝"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/creator/alfred_foucher.html.ja%7Ctitle=%E3%83%95%E3%83%BC%E3%82%B7%E3%82%A7%7Cpublisher="
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/birthPlace","ロリアン"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/name","アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/deathDate",1952-10-30
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/mainInterests",">東洋学・美術史"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/フランス極東学院"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/高等師範学校_(フランス)"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/abstract","アルフレッド・フーシェ（Alfred A. Foucher、1865年11月21日 - 1952年10月30日）は、フランスの考古学者、東洋学者。ガンダーラの仏教美術へのギリシアの影響についての見解で知られる。"
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://dbpedia.org/ontology/wikiPageLength",4374
"http://ja.dbpedia.org/resource/アルフレッド・フーシェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルフレッド・フーシェ?oldid=85924625&ns=0"
"http://ja.dbpedia.org/resource/エミール・ギメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/エミール・スナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/ガンダーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/ガンダーラ美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/グレコ・バクトリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/ジョルジュ・セデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/タフテ・バヒーの仏教遺跡群とサハリ・バハロールの近隣都市遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/フランス極東学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/フーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/メナンドロス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/ロリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/前田耕作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/田嶋隆純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.wikipedia.org/wiki/アルフレッド・フーシェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
