"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダートマス大学"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://xmlns.com/foaf/0.1/name","ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/died",2010-12-27
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/カーティス音楽院"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/name","ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://ja.dbpedia.org/property/origin","ニューヨーク州イサカ"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/abstract","ラファエル・ヒリヤー（Raphael Hillyer, 1914年4月10日 - 2010年12月27日）は、アメリカ出身のヴィオラ奏者。"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageLength",2222
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラファエル・ヒリヤー?oldid=73476635&ns=0"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/原田禎夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
"http://wikidata.dbpedia.org/resource/Q7293970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
"http://ja.wikipedia.org/wiki/ラファエル・ヒリヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
