"subject","predicate","object"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・バイス_(映画)"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストマン・スタンディング"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウン・イン・ザ・バレー"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンス・アポン・ア・タイム・イン・ハリウッド"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親たちの星条旗"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンファイターズ・ムーン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・プラクティカル・シューティング・コンフェデレーション"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ブラッド"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンゴ_繋がれざる者"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク_冬物語"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンスモーク_(テレビドラマ)"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルーフ・オブ・ライフ"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラインドハウス"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消されたヘッドライン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L.A.コンフィデンシャル"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastdraw.org/wfda/wfd_champions.html"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipsc.org/1976-columbia-conference/"
"http://ja.dbpedia.org/resource/セル・リード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/セル・リード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/abstract","セル・リード（Thell reed,1943年2月11日 - ）は、アメリカのファスト・ドロウ（早撃ち）競技射撃手、スタントマン、（英語版）。アメリカ合衆国カリフォルニア州生まれ。"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageLength",4625
"http://ja.dbpedia.org/resource/セル・リード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セル・リード?oldid=89256664&ns=0"
"http://ja.dbpedia.org/resource/セル・リード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セル・リード"
"http://wikidata.dbpedia.org/resource/Q16148451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セル・リード"
"http://ja.wikipedia.org/wiki/セル・リード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セル・リード"
