"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立若狭東高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立若狭高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生市"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日町_(福井県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立福井農林高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立科学技術高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立郡"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠敷郡"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立三国高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下庄町"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁愛女子高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野藩"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国町"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井師範学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県高等学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制中等教育学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡_(福井県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の歴史"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立福井商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立武生高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡町"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓新高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立敦賀高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立奥越明成高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立小浜水産高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郡"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立坂井農業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立坂井高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立丸岡高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜藩"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立丹生高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立勝山南高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧制中等教育学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/abstract","福井県における旧制中等教育学校の一覧（きゅうせいちゅうとうきょういくがっこうのいちらん）とは、学制改革前（第二次世界大戦前）の福井県内での旧学制の中等教育学校をまとめた一覧である。"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧制中等教育学校の一覧_(福井県)?oldid=92493705&ns=0"
"http://ja.dbpedia.org/resource/福井県立三国高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立丸岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立丹生高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立坂井農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立坂井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立奥越明成高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立小浜水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立敦賀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立武生高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立福井商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立福井農林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立科学技術高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立若狭東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立若狭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立藤島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立鯖江高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/「ちひろの生まれた家」記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.wikipedia.org/wiki/旧制中等教育学校の一覧_(福井県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
