"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏満"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1351年"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1331年"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追儺"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫助"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重恒"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重行"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木氏館"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://xmlns.com/foaf/0.1/name","鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:藤白鈴木氏当主"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利基氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利氏満"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/穂積氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤白鈴木氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/江梨鈴木氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/父母","父：鈴木重実　母：不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/別名","鈴木兵庫助、鈴木左京大夫"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/氏名","鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/墓所","静岡県沼津市西浦江梨、航浦院"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/改名","鈴木重伴→鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/兄弟","繁伴、重恒"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/子","重行"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/妻","不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左京大夫"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵庫助"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/abstract","鈴木 繁伴（すずき しげとも、生没年不詳）は、鎌倉時代後期から南北朝時代の武将・豪族。諱は重伴。穂積氏流・江梨鈴木氏の初代当主。藤白鈴木氏当主・鈴木重実の長男。官位は兵庫助、左京大夫。 足利氏満から伊豆国・相模国の船大将を命じられ、東国における幕府水軍の総大将を務めた。"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageLength",1850
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴木繁伴?oldid=78045807&ns=0"
"http://ja.dbpedia.org/resource/鈴木重実_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://wikidata.dbpedia.org/resource/Q17219427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.wikipedia.org/wiki/鈴木繁伴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鈴木繁伴"
