"subject","predicate","object"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但懋辛"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lan_Tianwei.jpg"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢陽区"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張之洞"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中学校・高等学校"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張作霖"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二革命"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張紹曽"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錫良"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(中国国民党)"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の外国人"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧永祥"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙爾豊"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民社"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本陸軍士官学校卒業生"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁世凱"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省_(中華民国)"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎元洪"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉禄貞"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫文"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国戦争"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢出身の人物"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張彪"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三省総督"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫伝芳"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄陂区"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/藍天蔚","http://xmlns.com/foaf/0.1/name","藍天蔚"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/alias","らん てんい"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lan_Tianwei.jpg?width=300"
"http://ja.dbpedia.org/resource/藍天蔚","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lan_Tianwei.jpg"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/ラテン字","Lan T'ien-wei"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/死去","四川省重慶市"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/死去","--03-11"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/発音","ラン ティエンウェイ"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/出生",1878
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/出身地","湖北省漢陽府黄陂県"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/名前","藍天蔚"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/和名","らん てんい"
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/藍天蔚","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/abstract","藍 天蔚（らん てんい）は清末民初の軍人。北洋系に属し、同時に革命派の士官として知られる。字は秀豪。"
"http://ja.dbpedia.org/resource/藍天蔚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藍天蔚"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageLength",2427
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藍天蔚?oldid=90249549&ns=0"
"http://ja.dbpedia.org/resource/辛亥革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/鈕永建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://wikidata.dbpedia.org/resource/Q11622570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.wikipedia.org/wiki/藍天蔚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藍天蔚"
