"subject","predicate","object"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道札幌北高等学校出身の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌ研究者"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学の教員"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード燕京研究所の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英米法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageID",878179
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageRevisionID",91702387
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌大学の教員"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民族"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・イェンチン研究所"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAKEN"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道札幌北高等学校出身の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法過程論"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村政孝"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見沢市"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道教育大学の教員"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌北高等学校"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ憲法"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイヌ研究者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村睦男"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合研一"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・スクール_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠々社"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉一志"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違憲審査制"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣アルマ"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード燕京研究所の人物"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ自由学校「遊」"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英米法学者"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ文化振興・研究推進機構"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55年組_(憲法学者)"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学図書刊行会"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sapporo-u.ac.jp/staff/tsunemototeruki.html"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juris.hokudai.ac.jp/teacher/detail/TerukiTsunemoto.html%3FTB_iframe=true&width=600&height=600%7Ctitle=%E6%95%99%E5%93%A1%E7%B4%B9%E4%BB%8B%7Cpublisher=%E5%8C%97%E6%B5%B7%E9%81%93%E5%A4%A7%E5%AD%A6%7Caccessdate=2011-10-22"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaken.nii.ac.jp/ja/r/10163859%7Ctitle=%E5%B8%B8%E6%9C%AC"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道大学法学部長"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/常本照樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/abstract","常本 照樹（つねもと てるき、1955年（昭和30年）10月9日 - ）は、日本の法学者。専門は憲法。北海道大学名誉教授。札幌大学教授。財団法人理事長。 法学博士（北海道大学・1983年）。違憲審査制・・先住民族の権利・アメリカ憲法を中心に研究。北海道岩見沢市出身。"
"http://ja.dbpedia.org/resource/常本照樹","http://dbpedia.org/ontology/wikiPageLength",3903
"http://ja.dbpedia.org/resource/常本照樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常本照樹?oldid=91702387&ns=0"
"http://ja.dbpedia.org/resource/常本照樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常本照樹"
"http://ja.dbpedia.org/resource/悠々社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/日本公法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/札幌大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/棟居快行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/秋山義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/笹田栄司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/高見勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.wikipedia.org/wiki/常本照樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常本照樹"
