"subject","predicate","object"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京成電鉄の電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ5形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成3100形電車_(初代)"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成上野駅"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノープラウ"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌条"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大栄車輌製の電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牽引車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京成電鉄の車両"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moni22.jpg?width=300"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moni22.jpg"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/abstract","京成モニ20形電車（けいせいモニ20がたでんしゃ）は、かつて京成電鉄に在籍していた無蓋電動貨車である。 1974年（昭和49年）に21・22の2両が製造された。"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageLength",1817
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京成モニ20形電車?oldid=91140717&ns=0"
"http://ja.dbpedia.org/resource/京成電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://wikidata.dbpedia.org/resource/Q11374386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://ja.wikipedia.org/wiki/京成モニ20形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京成モニ20形電車"
