"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/公開","--11-19"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/公開","--08-16"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/原題","The Revenant"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ピーター・ホーキンス"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ケリー・プリオー"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/編集","ケリー・プリオー"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/脚本","ケリー・プリオー"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/製作","ケリー・プリオー"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジャック・テレマケ"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/リアム・フィン"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/製作会社","ピュアファクトリー・リミテッド"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/配給","ライトニング・エンタテインメント"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/配給","AMGエンタテインメント"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ウェンデル・ホッブス"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/abstract","『ゾンビ処刑人』（ゾンビしょけいにん、原題: The Revenant）は、2009年のアメリカ合衆国の映画作品。原題のThe Revenantは動く死体や幽霊を意味しており、主人公バートが吸血鬼とゾンビの特徴を併せ持っていることに気が付いた、彼の友人ジョーイがバートの状態を定義したことからきている。"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/releaseDate",2019-01-01
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageLength",1660
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゾンビ処刑人?oldid=70004030&ns=0"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/デイヴィッド・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/中道美穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/喜代原まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/山崎佑美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/板取政明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/柏野昌俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/横島亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/河合みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/田丸裕臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/金子修_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.wikipedia.org/wiki/ゾンビ処刑人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゾンビ処刑人"
