"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアのファンタジー作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの児童文学作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米穣"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論社"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボリジニ"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の児童文学作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀オーストラリアの小説家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の小説家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際アンデルセン賞"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの女性小説家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺南都子"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪熊葉子"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年少女世界SF文学全集"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングアダルト"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精霊"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/abstract","パトリシア・ライトソン（Patricia Wrightson、1921年6月19日 - 2010年3月15日）は、オーストラリアの児童文学作家、ファンタジー作家、SF作家。 ニューサウスウェールズ生まれで、農村の孤立した環境で育ち、読書を中心に暮らしていた。オーストラリア人が書いたオーストラリアに関する本がまだほとんどない時代に、先住民アボリジニの口承文学に惹かれ、そこにうたわれる精霊たちを題材にしたファンタジーを書き、ヤングアダルト向けファンタジーの新しい領域を開拓した。 1986年国際アンデルセン賞作家賞を受賞。 2010年3月15日、88歳で死去。"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageLength",1949
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パトリシア・ライトソン?oldid=92003431&ns=0"
"http://ja.dbpedia.org/resource/上橋菜穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/久米穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/国際アンデルセン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/小沢良吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/少年少女世界SF文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/渡辺南都子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/猪熊葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/百々佑利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://wikidata.dbpedia.org/resource/Q114860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.wikipedia.org/wiki/パトリシア・ライトソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
