"subject","predicate","object"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩上四方固"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・青島"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田桂子"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・ジャック"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友海上火災保険"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界学生柔道選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薪谷翠"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ブダペスト"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小外刈"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古賀幸恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古賀幸恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古賀幸恵"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/abstract","古賀 幸恵（こが ゆきえ、1979年11月20日 - ）は福岡県出身の日本の柔道家。現役時代は70kg級の選手。身長170cm。"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageLength",3046
"http://ja.dbpedia.org/resource/古賀幸恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古賀幸恵?oldid=74156400&ns=0"
"http://ja.dbpedia.org/resource/吉澤穂波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/天尾美貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/栗原美幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/森島直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/皇后盃全日本女子柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/野瀬清喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.wikipedia.org/wiki/古賀幸恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古賀幸恵"
