"subject","predicate","object"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと創生事業"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義助"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義根"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義宜"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古津八幡神社"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵寺_(小松島市)"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義景"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義次"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義武"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義辰"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀氏"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の歴史"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西光寺"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立阿波公方・民俗資料館"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島藩"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島公方"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀家政"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の城"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.952
"http://ja.dbpedia.org/resource/平島館","http://www.georss.org/georss/point","33.95203333333333 134.6551472222222"
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.655
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/buildY","天文3年（1534年）"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/足利義維"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/remains","移築門、移築書院"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/struct","居館"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/name","平島館"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/地図","Japan Tokushima"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/経度秒",18.5
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/緯度分",57
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/緯度秒",7.3
"http://ja.dbpedia.org/resource/平島館","http://ja.dbpedia.org/property/pref","徳島県"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/abstract","平島館（ひらしまやかた）は、阿波国平島庄古津村（現徳島県阿南市那賀川町古津字居）にあった日本の城（館）。別名は阿波公方館。"
"http://ja.dbpedia.org/resource/平島館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平島館"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageLength",1695
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平島館?oldid=86413844&ns=0"
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.65515136719 33.952033996582)"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/徳島県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/蜂須賀家政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/西光寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/足利義栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/足利義根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/足利義種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/那賀川町古津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/阿南市立阿波公方・民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.wikipedia.org/wiki/平島館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平島館"
