"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道114号赤平奈井江線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂川市"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道627号文珠砂川線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈井江町"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道135号美唄富良野線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道12号"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美唄市"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道道_(空知管内)"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道115号芦別砂川線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知総合振興局"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易郵便局"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の道道一覧"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知郡"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道砂川高等学校"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://xmlns.com/foaf/0.1/name","北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/名前","北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/終点","北海道美唄市東5条北5丁目"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/起点","北海道砂川市北光"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/制定年",1994
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/北海道道115号芦別砂川線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/北海道道114号赤平奈井江線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/北海道道135号美唄富良野線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://ja.dbpedia.org/property/総延長","20.4"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/routeNumber","一般道道"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/abstract","北海道道1130号砂川奈井江美唄線（ほっかいどうどう1130ごう すながわないえびばいせん）は、北海道砂川市と美唄市を結ぶ一般道道（北海道道）である。"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道道1130号砂川奈井江美唄線?oldid=83596337&ns=0"
"http://ja.dbpedia.org/resource/北海道道114号赤平奈井江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道115号芦別砂川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道135号美唄富良野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道529号東奈井江奈井江停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道627号文珠砂川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/奈井江川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/奈井江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/奈井江砂川インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/砂川サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/砂川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/美唄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/道道1130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/道道1130号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/道道砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/道道砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.wikipedia.org/wiki/北海道道1130号砂川奈井江美唄線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
