"subject","predicate","object"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/2000/01/rdf-schema#label","テグザー"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/2000/01/rdf-schema#comment","『テグザー』（THEXDER）は、1985年4月に日本のゲームアーツから発売されたPC-8801mkIISR用アクションシューティングゲーム。 飛行機形態に変形可能なロボット「テグザー」を操作し、小惑星ネディアムの磁力線発生装置を破壊するという内容で、全16面＋裏16面、それ以降は裏16面のループ。裏面は画面の色合いが暗めになり、敵の耐久力が高くなる。 開発はゲームア－ツが行い、ゲーム制作はMSX用ソフト『ペアーズ』（1983年）を手掛けた五代響およびMSX用ソフト『MOLE』（1983年）を手掛けた上坂哲が担当、音楽は五代響が担当している。 同年に日本国内では同社よりX1やFM-7/77/77AVなどのパソコンに移植された他、スクウェアよりファミリーコンピュータ版が発売された。1986年にはアスキーよりMZ-2500版が発売された他、ゲームアーツよりPC-9801版、MSX版が発売された。欧米ではシエラよりApple IIGS、PC/AT互換機、Amigaなどのパソコン版が発売された。2002年にはWindows用ソフトとしてPC-8801版がプロジェクトEGGにて配信され、2006年にはFM-7版が同じくプロジェクトEGGより配信、2019年には再びPC-8801版がプロジェクトEGGより配信、2020年にはMSX版がプロジェクトEGGより配信された。"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xl8g"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のパソコンゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションシューティングゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X1用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apple_II用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームアーツのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-9800シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM-7シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイルのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MZ用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多方向スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageID",221137
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageRevisionID",92675379
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロール"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトカセット"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多方向スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8000シリーズ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8800シリーズ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MZ-2500"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイル_(企業)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリシアドラグーン"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーステック"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のパソコンゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノソナタ第14番_(ベートーヴェン)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X1_(コンピュータ)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションシューティングゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X1用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロビット"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Store"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D4エンタープライズ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂哲"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームアーツのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトEGG"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PC-9800シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏技"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Apple_II用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FM-7シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超時空要塞マクロス"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代響"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールド_(サイエンス・フィクション)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM音源"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁力"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーホーク_(ゲーム)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テセウス_(ゲーム)"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話帳"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイルのゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームアーツ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロブダー"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーハボック"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラエンターテインメント"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認飛行物体"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゾアIIウォーロイド"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRS-80"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ビットパソコン"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・ミンメイ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM-7"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MZ用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームパッド"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamearts.co.jp/products/pc-thexder.html"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5f.biglobe.ne.jp/~apaslothy/bangai/product/Thexder.html"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.co.jp/thexderneo/"
"http://ja.dbpedia.org/resource/テグザー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amusement-center.com/project/egg/cgi/ecatalog-detail.cgi%3Fcontcode=7&product_id=1546"
"http://ja.dbpedia.org/resource/テグザー","http://xmlns.com/foaf/0.1/name","テグザー"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/テグザー","http://xmlns.com/foaf/0.1/homepage","http://www.square-enix.co.jp/thexderneo/"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/composer","五代響"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","PC80"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","APII"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","FM7"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","Win（FM7版の移植）"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","MSX"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","MZ"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","Win95"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","Win（PC88版の移植）"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","Amiga"
"http://ja.dbpedia.org/resource/テグザー","http://ja.dbpedia.org/property/date","X1（FD版）"
