"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・スチュアート・ベル（John Stewart Bell, 1928年6月28日 - 1990年10月1日）は北アイルランド出身の物理学者。量子物理学の最も重要な定理のひとつであるベルの不等式を提唱した。"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016sff"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの無神論者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイネマン賞数理物理学部門受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの量子物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国物理学会のディラック・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズ大学ベルファスト出身の人物"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageID",1544843
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageRevisionID",90756916
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュタイン＝ポドルスキー＝ローゼンのパラドックス"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの無神論者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラック賞"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルの不等式"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーム解釈"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイネマン賞数理物理学部門受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国物理学会のディラック・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CERN"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイネマン賞数理物理学部門"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズ大学ベルファスト出身の人物"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン解釈"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子物理学"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ大学_(アイルランド)"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・アスペ"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの量子物理学者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルファスト"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/abstract","ジョン・スチュアート・ベル（John Stewart Bell, 1928年6月28日 - 1990年10月1日）は北アイルランド出身の物理学者。量子物理学の最も重要な定理のひとつであるベルの不等式を提唱した。"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://dbpedia.org/ontology/wikiPageLength",1468
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・スチュワート・ベル?oldid=90756916&ns=0"
"http://ja.dbpedia.org/resource/ディラック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/デヴィッド・ボーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/トニー・スカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ハイネマン賞数理物理学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ジョン・ステュアート・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ジョン・ステュアート・ベル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.wikipedia.org/wiki/ジョン・スチュワート・ベル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
