"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済成長論"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・ハロッド"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連海事大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済法科大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学出身の人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学の教員"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸商科大学出身の人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://iwata-yamana6.webnode.jp/"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岩田年浩","http://xmlns.com/foaf/0.1/homepage","https://iwata-yamana6.webnode.jp/"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/_","山名氏"
"http://ja.dbpedia.org/resource/岩田年浩","http://ja.dbpedia.org/property/redirect","山名年浩"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/abstract","岩田 年浩（いわた としひろ、本名：山名 年浩（やまな としひろ）、1946年1月14日 - ）は、日本のマクロ経済学者。企業や学校法人、財団法人、社会福祉法人の顧問も務める。専門は、経済成長論、経済学教育論(第2回経済教育学会賞受賞)。経済学博士。 京都市出身。これまでに関西大学教授、京都経済短期大学学長、経済教育学会会長、文部科学省現代社会問題審議委員などを歴任。全国山名氏一族会会長（備後山名家当主：山名宗全から数えて27代目、清和天皇から数えて46代目）でもある。"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageLength",3068
"http://ja.dbpedia.org/resource/岩田年浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩田年浩?oldid=86488698&ns=0"
"http://ja.dbpedia.org/resource/岩田年浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩田年浩"
"http://ja.dbpedia.org/resource/神戸商科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/山名年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/山名年浩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.wikipedia.org/wiki/岩田年浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩田年浩"
