"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日_(旧暦)"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清涼寺"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍拈寺"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見区_(横浜市)"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大曽根_(名古屋市)"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總持寺"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年没"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳至郡"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪徳寺"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/石川素童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/石川素童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/石川素童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/石川素童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/石川素童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石川素童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/石川素童","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川素童"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/abstract","石川 素童（いしかわ そどう、天保12年12月1日（1842年1月12日） - 大正9年（1920年）11月16日）は、尾張国大曽根出身の僧侶。"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageLength",1881
"http://ja.dbpedia.org/resource/石川素童","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石川素童?oldid=90245756&ns=0"
"http://ja.dbpedia.org/resource/總持寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/總持寺祖院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/耶馬渓焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/西有穆山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/慈恩寺_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.wikipedia.org/wiki/石川素童","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石川素童"
