"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_bar"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_magazine"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/id",196058603
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/name","Roberta Collins"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/ふりがな","ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/ジャンル","映画・テレビドラマ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/本名","Roberta Lee Hefley"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/死没地","カリフォルニア州ロサンゼルス"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/活動期間",1966
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/没年",2008
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/生年",1944
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/芸名","Roberta Collins"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/配偶者","子供1人"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/配偶者",1970
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/配偶者",1966
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/配偶者","ガンサー・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/没日",16
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/没月",8
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/abstract","ロバータ・コリンズ（Roberta Collins、1944年11月17日 - 2008年8月16日）は、魅惑的な肢体、ブロンド、巻き毛、マリリン・モンローのような容姿で知られる、アメリカ合衆国の映画・テレビ女優。SF映画『デス・レース2000年』（1975年）のマチルダや、トビー・フーパー監督の『悪魔の沼』（1977年）の売春婦クララなど、多くのエクスプロイテーション映画に出演した。 『』（1971年）で彼女を監督したは彼女について「彼女は素晴らしいキャリアを手に入れることが出来たと思いますが、私生活を共にすることはできませんでした...彼女は素敵な1日を全て正しい振る舞いで過ごし、その後午前4時までパーティーに出かけ、翌日には役立たずになっていることでしょう。」と語った。"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/birthYear","1944"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/deathYear","2008"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageLength",7233
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバータ・コリンズ?oldid=91712197&ns=0"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/女刑務所/白昼の暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/女刑務所/白昼の暴動","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/悪魔の沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/横尾まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://wikidata.dbpedia.org/resource/Q3434086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.wikipedia.org/wiki/ロバータ・コリンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
