"subject","predicate","object"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化チタン(IV)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズム"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラナル天文台"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の裏"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mayall_Telescope.jpg"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラーシフト"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・パルマ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OWL望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河の形成と進化"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ波"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーイング"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観測天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核反応"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道儀"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウナケア"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ検出器"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCD"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロメータ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有運動"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子収率"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開口合成"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星大気"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロ・トロロ汎米天文台"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真フィルム"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸眼"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測光_(天文)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準光源_(天文)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回折格子"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経緯儀"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグバン"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア天文学者"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色指数_(天文)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンクコンパレータ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文衛星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光器"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽核"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シヤ天文台"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光害"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体写真"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN_1987A"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘール望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河団"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・ガリレイ"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤方偏移"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学フィルター"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線運動"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星科学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球状星団"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の自転"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャナントール天文台"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動_(天文学)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気シャワー"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱膨張"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波検出器"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクストフ望遠鏡"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動銀河核"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙マイクロ波背景放射"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるか_(人工衛星)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放出スペクトル"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠赤外線天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償光学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の大気"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙探査機"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン_(仮説上の惑星)"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干渉計"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子星"
"http://ja.dbpedia.org/resource/観測天文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/観測天文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayall_Telescope.jpg?width=300"
"http://ja.dbpedia.org/resource/観測天文学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayall_Telescope.jpg"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/abstract","観測天文学(Observational astronomy)は、に対して、データの記録に関連する天文学の一分野である。望遠鏡やその他の機器を用いた天体の観測の実践である。 科学としての天文学は、遠い宇宙の性質の直接的な実験が不可能であることが、いくらか妨げになる。しかしこれは、膨大な量の恒星現象の観測結果があることで部分的に緩和される。これにより、観測データをグラフにプロットすることが可能となり、一般的な傾向が導かれる。変光星等の特定の現象の近くの例は、より遠い場所での現象の振る舞いを推測するのに用いられる。"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageLength",6841
"http://ja.dbpedia.org/resource/観測天文学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/観測天文学?oldid=86985929&ns=0"
"http://ja.dbpedia.org/resource/観測天文学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/観測天文学"
"http://ja.wikipedia.org/wiki/観測天文学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/観測天文学"
