"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTコミュニケーションズ"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本におけるモダン・ムーブメントの建築選"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工作物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア石油"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷U-1ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行内幸町本部ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベランダ"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷公園"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信建築"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神南"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(日本)"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民営化"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内幸町"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない千代田区の建築物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國方秀男"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外郭団体"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予算"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代名詞"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東京放送会館"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊法人"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://denwakyoku.jp/"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokkai.ndl.go.jp/%23/detail%3FminId=103804103X02619610426"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokkai.ndl.go.jp/%23/detail%3FminId=103804103X03419610524"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://xmlns.com/foaf/0.1/name","NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6713
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.georss.org/georss/point","35.671277777777775 139.75736111111112"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.757
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_Communications_(headquarters).jpg?width=300"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_Communications_(headquarters).jpg"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/旧名称","日比谷電電ビル、日比谷電電総合建物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/階数","地上9階、地下4階、ペントハウス2階"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/centre","NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/east","NTT霞ケ関ビル新館"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/日比谷U-1ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/みずほ銀行内幸町本部ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/west","日比谷公園"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/名称","NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/所在地","東京都千代田区内幸町1-1-6"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/竣工",1961
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/経度秒",26.5
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/緯度秒",16.6
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/國方秀男"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/延床面積",79753.7
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/建築面積",5957.36
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/敷地面積",13041.1
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/SRC造"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/address","東京都千代田区内幸町1-1-6"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/buildingEndYear","1961"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/abstract","NTT日比谷ビル（エヌ・ティ・ティひびやビル）は、東京都千代田区内幸町にあった建築物。旧称は、日比谷電電ビル、日比谷電電総合建物。再開発に着手するため、閉鎖となった。"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageLength",2989
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NTT日比谷ビル?oldid=91740105&ns=0"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.75735473633 35.671276092529)"
"http://ja.dbpedia.org/resource/公共建築百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/モダニズム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/内幸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/内幸町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/國方秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/帝国ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/日本電信電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/日本電信電話公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/日比谷U-1ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/日比谷U-1ビル","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/日総建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/江戸藩邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/絶対に笑ってはいけないアメリカンポリス24時!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/逓信建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/みずほ銀行内幸町本部ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/みずほ銀行内幸町本部ビル","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://wikidata.dbpedia.org/resource/Q11236139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.wikipedia.org/wiki/NTT日比谷ビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NTT日比谷ビル"
