"subject","predicate","object"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/2000/01/rdf-schema#comment","県庁通り（けんちょうどおり）(再開発で、西側はハレまち通り（けんちょうどおり）となる)は、岡山県岡山市北区の市役所筋（下石井1丁目交差点）から、西川緑道公園、中山下、岡山表町商店街、岡山県庁前を経て、中区の国道250号（古京交差点）まで結ぶ通りである。"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の交通"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市内の通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageID",4184495
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageRevisionID",92091364
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り停留場"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山中央郵便局"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国銀行_(日本)"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山電気軌道東山本線"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山電気軌道清輝橋線"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山電気軌道"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diagonal_crosswalk_in_front_of_Okayama_CRED.JPG"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレド岡山"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠岡市"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局前停留場"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール岡山"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(岡山市)"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩道"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道27号岡山吉井線"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山表町商店街"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者天国"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道180号"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村道"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道53号"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市内の通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満屋"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田県"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市役所筋"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山下"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市内の通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山朝日高等学校"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道250号"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川筋"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の交通"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立図書館"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満屋バスセンター"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下筋"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県庁"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川緑道公園"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://xmlns.com/foaf/0.1/name","県庁通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/名前の補足","市道錦町古京町線の通称"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diagonal_crosswalk_in_front_of_Okayama_CRED.jpg?width=300"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagonal_crosswalk_in_front_of_Okayama_CRED.jpg"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/名前","県庁通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/終点","古京交差点"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/起点","下石井1丁目交差点"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/接続する主な道路","旭川さくらみち"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/接続する主な道路","柳川筋（国道180号）"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/接続する主な道路","国道250号"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/接続する主な道路","城下筋（岡山県道27号岡山吉井線）"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/接続する主な道路","西川緑道公園筋"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/接続する主な道路","市役所筋"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/種別・系統","岡山市内の通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://ja.dbpedia.org/property/道路の方角","東西"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/routeNumber","岡山市内の通り"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/abstract","県庁通り（けんちょうどおり）(再開発で、西側はハレまち通り（けんちょうどおり）となる)は、岡山県岡山市北区の市役所筋（下石井1丁目交差点）から、西川緑道公園、中山下、岡山表町商店街、岡山県庁前を経て、中区の国道250号（古京交差点）まで結ぶ通りである。"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://dbpedia.org/ontology/wikiPageLength",2790
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/県庁通り_(岡山市)?oldid=92091364&ns=0"
"http://wikidata.dbpedia.org/resource/Q97768398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.wikipedia.org/wiki/県庁通り_(岡山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
