"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治過程論"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体研究社"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田徹"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学の教員"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東誠一"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西仁"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共政策大学院"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士助手"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木茂_(経済学者)"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村剛治郎"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田憲一郎"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原雄一郎"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲継裕昭"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治学会"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤恭彦"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州尋美"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤宏一"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白藤博行"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤幸雄_(行政学者)"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あゆみ出版社"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原誠"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉健"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口富久治"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田_廣巳"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井史男"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木誠_(経済学者)"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原一隆"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田公平"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉富重夫"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田知弘"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原秀訓"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田英昭"
"http://ja.dbpedia.org/resource/加茂利男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加茂利男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/加茂利男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加茂利男"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/abstract","加茂 利男（かも としお、1945年1月8日 - ）は、日本の政治学者。専門は、地方自治論、政治過程論。大阪市立大学名誉教授。元立命館大学公共政策大学院公務研究科教授。恩師は吉富重夫。門下に伊藤恭彦他。"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/加茂利男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加茂利男?oldid=91995325&ns=0"
"http://ja.dbpedia.org/resource/吉富重夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/和歌山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/平井一臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/持続可能な開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/政治学方法論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/日本政治学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/榊原秀訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/田口富久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/稲継裕昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/薮野祐三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/鶴田廣巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/学士助手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.wikipedia.org/wiki/加茂利男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加茂利男"
